Map Location


Name,Address,Type,Latitude,Longitude
bus27,bus27,Bus Stop,35.88255,-106.3199
bus28,bus28,Bus Stop,35.88317,-106.31899
bus29,bus29,Bus Stop,35.88319,-106.32129
bus30,bus30,Bus Stop,35.88248,-106.32369
bus31,bus31,Bus Stop,35.88294,-106.32647
bus32,bus32,Bus Stop,35.8827,-106.32663
bus33,bus33,Bus Stop,35.8847,-106.32787
bus34,bus34,Bus Stop,35.88467,-106.3283
bus35,bus35,Bus Stop,35.88653,-106.32792
bus36,bus36,Bus Stop,35.88634,-106.32746
bus37,bus37,Bus Stop,35.88735,-106.32508
bus38,bus38,Bus Stop,35.88702,-106.3251
bus39,bus39,Bus Stop,35.88218,-106.32384
bus40,bus40,Bus Stop,35.88682,-106.3221
bus41,bus41,Bus Stop,35.88794,-106.31892
bus42,bus42,Bus Stop,35.8882,-106.31843
bus43,bus43,Bus Stop,35.89369,-106.32036
bus44,bus44,Bus Stop,35.89256,-106.31985
bus45,bus45,Bus Stop,35.89941,-106.31959
bus46,bus46,Bus Stop,35.89903,-106.31897
bus47,bus47,Bus Stop,35.89965,-106.31858
bus48,bus48,Bus Stop,35.8999,-106.31618
bus49,bus49,Bus Stop,35.90031,-106.3153
bus50,bus50,Bus Stop,35.90086,-106.30644
bus51,bus51,Bus Stop,35.9012,-106.30438
bus52,bus52,Bus Stop,35.90377,-106.29697
bus53,bus53,Bus Stop,35.90348,-106.29654
bus54,bus54,Bus Stop,35.90417,-106.29569
bus55,bus55,Bus Stop,35.90372,-106.29554
bus56,bus56,Bus Stop,35.90419,-106.29326
bus57,bus57,Bus Stop,35.90386,-106.29363
bus58,bus58,Bus Stop,35.88729,-106.3221
bus59,bus59,Bus Stop,35.88298,-106.32124
bus60,bus60,Bus Stop,35.88286,-106.31931
bus61,bus61,Bus Stop,35.88749,-106.3191
bus62,bus62,Bus Stop,35.90373,-106.29068
bus63,bus63,Bus Stop,35.90334,-106.2906
bus64,bus64,Bus Stop,35.90353,-106.28856
bus65,bus65,Bus Stop,35.90311,-106.28865
bus66,bus66,Bus Stop,35.90316,-106.28605
bus67,bus67,Bus Stop,35.90263,-106.28519
bus68,bus68,Bus Stop,35.90235,-106.28365
bus69,bus69,Bus Stop,35.90214,-106.2841
bus70,bus70,Bus Stop,35.90176,-106.28288
bus71,bus71,Bus Stop,35.90146,-106.28324
bus72,bus72,Bus Stop,35.9016,-106.27996
bus73,bus73,Bus Stop,35.90325,-106.27762
bus74,bus74,Bus Stop,35.90287,-106.27753
bus75,bus75,Bus Stop,35.90339,-106.27631
bus76,bus76,Bus Stop,35.90299,-106.2764
bus77,bus77,Bus Stop,35.9017,-106.27513
bus78,bus78,Bus Stop,35.90077,-106.27369
bus79,bus79,Bus Stop,35.90057,-106.27397
bus80,bus80,Bus Stop,35.90189,-106.27481
bus81,bus81,Bus Stop,35.90117,-106.27018
bus82,bus82,Bus Stop,35.9011,-106.26983
bus83,bus83,Bus Stop,35.90237,-106.27052
bus84,bus84,Bus Stop,35.90271,-106.2703
bus85,bus85,Bus Stop,35.90285,-106.27182
bus86,bus86,Bus Stop,35.90322,-106.27182
bus87,bus87,Bus Stop,35.90322,-106.27333
bus88,bus88,Bus Stop,35.90344,-106.27281
bus89,bus89,Bus Stop,35.90401,-106.27502
bus90,bus90,Bus Stop,35.90408,-106.27537
bus91,bus91,Bus Stop,35.89978,-106.27157
bus92,bus92,Bus Stop,35.9001,-106.27156
bus93,bus93,Bus Stop,35.82761,-106.20981
bus94,bus94,Bus Stop,35.82545,-106.21161
bus95,bus95,Bus Stop,35.82521,-106.21124
bus96,bus96,Bus Stop,35.8253,-106.2066
bus97,bus97,Bus Stop,35.82544,-106.20725
bus98,bus98,Bus Stop,35.82589,-106.20536
bus99,bus99,Bus Stop,35.8259,-106.20517
bus100,bus100,Bus Stop,35.82709,-106.20479
bus101,bus101,Bus Stop,35.82752,-106.2044
bus102,bus102,Bus Stop,35.82796,-106.20164
bus103,bus103,Bus Stop,35.82811,-106.20204
bus104,bus104,Bus Stop,35.82834,-106.2
bus105,bus105,Bus Stop,35.82804,-106.19996
bus106,bus106,Bus Stop,35.82414,-106.21056
bus107,bus107,Bus Stop,35.82399,-106.21041
bus108,bus108,Bus Stop,35.82361,-106.19126
bus109,bus109,Bus Stop,35.82359,-106.19098
bus110,bus110,Bus Stop,35.82162,-106.19105
bus111,bus111,Bus Stop,35.8214,-106.19099
bus112,bus112,Bus Stop,35.82145,-106.19265
bus113,bus113,Bus Stop,35.82178,-106.19235
bus114,bus114,Bus Stop,35.8214,-106.19436
bus115,bus115,Bus Stop,35.82202,-106.19941
bus116,bus116,Bus Stop,35.81853,-106.19986
bus117,bus117,Bus Stop,35.81853,-106.19953
bus118,bus118,Bus Stop,35.81653,-106.20237
bus119,bus119,Bus Stop,35.81865,-106.20531
bus120,bus120,Bus Stop,35.81882,-106.20503
bus121,bus121,Bus Stop,35.82027,-106.20657
bus122,bus122,Bus Stop,35.82533,-106.19256
bus123,bus123,Bus Stop,35.82561,-106.19217
bus124,bus124,Bus Stop,35.82702,-106.19518
bus125,bus125,Bus Stop,35.8273,-106.19505
bus126,bus126,Bus Stop,35.82818,-106.19773
bus127,bus127,Bus Stop,35.82796,-106.19786
bus128,bus128,Bus Stop,35.88166,-106.28294
bus129,bus129,Bus Stop,35.88128,-106.28292
bus130,bus130,Bus Stop,35.88152,-106.28142
bus131,bus131,Bus Stop,35.88107,-106.28146
bus132,bus132,Bus Stop,35.88131,-106.2868
bus133,bus133,Bus Stop,35.88175,-106.28755
bus134,bus134,Bus Stop,35.88237,-106.31697
bus135,bus135,Bus Stop,35.88291,-106.31528
bus136,bus136,Bus Stop,35.88239,-106.31515
bus137,bus137,Bus Stop,35.88267,-106.31283
bus138,bus138,Bus Stop,35.88027,-106.30485
bus139,bus139,Bus Stop,35.88109,-106.30661
bus140,bus140,Bus Stop,35.87949,-106.30221
bus141,bus141,Bus Stop,35.87989,-106.2994
bus142,bus142,Bus Stop,35.87931,-106.29528
bus143,bus143,Bus Stop,35.87912,-106.29676
bus144,bus144,Bus Stop,35.87561,-106.25165
bus145,bus145,Bus Stop,35.87499,-106.25178
bus146,bus146,Bus Stop,35.87572,-106.24947
bus147,bus147,Bus Stop,35.87507,-106.24953
bus148,bus148,Bus Stop,35.82839,-106.20668
bus149,bus149,Bus Stop,35.82872,-106.20604
bus150,bus150,Bus Stop,35.82164,-106.20612
bus151,bus151,Bus Stop,35.82328,-106.20574
bus152,bus152,Bus Stop,35.88446,-106.31787
bus153,bus153,Bus Stop,35.8846,-106.31875
bus154,bus154,Bus Stop,35.89049,-106.32678
bus155,bus155,Bus Stop,35.89075,-106.32822
bus156,bus156,Bus Stop,35.89176,-106.3304
bus157,bus157,Bus Stop,35.89204,-106.32789
bus158,bus158,Bus Stop,35.89237,-106.3298
bus159,bus159,Bus Stop,35.89148,-106.32667
bus160,bus160,Bus Stop,35.9013,-106.3168
bus161,bus161,Bus Stop,35.90177,-106.31633
bus162,bus162,Bus Stop,35.90508,-106.31749
bus163,bus163,Bus Stop,35.90426,-106.32332
bus164,bus164,Bus Stop,35.90529,-106.31882
bus165,bus165,Bus Stop,35.90509,-106.32191
bus166,bus166,Bus Stop,35.90473,-106.32083
bus167,bus167,Bus Stop,35.90464,-106.32367
bus168,bus168,Bus Stop,35.90374,-106.32665
bus169,bus169,Bus Stop,35.90316,-106.32596
bus170,bus170,Bus Stop,35.90264,-106.32598
bus171,bus171,Bus Stop,35.90205,-106.32624
bus172,bus172,Bus Stop,35.90056,-106.3247
bus173,bus173,Bus Stop,35.90042,-106.32573
bus174,bus174,Bus Stop,35.89811,-106.3239
bus175,bus175,Bus Stop,35.89927,-106.32384
bus176,bus176,Bus Stop,35.89898,-106.32495
bus177,bus177,Bus Stop,35.89454,-106.32349
bus178,bus178,Bus Stop,35.89555,-106.32517
bus179,bus179,Bus Stop,35.89279,-106.32452
bus180,bus180,Bus Stop,35.82204,-106.19453
bus181,bus181,Bus Stop,35.82126,-106.19921
bus182,bus182,Bus Stop,35.81689,-106.20301
bus183,bus183,Bus Stop,35.82079,-106.20668
bus184,bus184,Bus Stop,35.82095,-106.21192
bus185,bus185,Bus Stop,35.82008,-106.21207
bus186,bus186,Bus Stop,35.82048,-106.21543
bus187,bus187,Bus Stop,35.8202,-106.21728
bus188,bus188,Bus Stop,35.81959,-106.21666
bus189,bus189,Bus Stop,35.82211,-106.22129
bus190,bus190,Bus Stop,35.81917,-106.22161
bus191,bus191,Bus Stop,35.81089,-106.22475
bus192,bus192,Bus Stop,35.80762,-106.21949
bus193,bus193,Bus Stop,35.8032,-106.21784
bus194,bus194,Bus Stop,35.79787,-106.21185
bus195,bus195,Bus Stop,35.79667,-106.20885
bus196,bus196,Bus Stop,35.8032,-106.2043
bus197,bus197,Bus Stop,35.80793,-106.21106
bus198,bus198,Bus Stop,35.81118,-106.21318
bus199,bus199,Bus Stop,35.81007,-106.20958
bus200,bus200,Bus Stop,35.81308,-106.20764
bus201,bus201,Bus Stop,35.81687,-106.21329
bus202,bus202,Bus Stop,35.81538,-106.22185
bus203,bus203,Bus Stop,35.89696,-106.31794
bus204,bus204,Bus Stop,35.8968,-106.31631
bus205,bus205,Bus Stop,35.89639,-106.31375
bus206,bus206,Bus Stop,35.89673,-106.31526
bus207,bus207,Bus Stop,35.89694,-106.31918
bus208,bus208,Bus Stop,35.89562,-106.31633
bus209,bus209,Bus Stop,35.89781,-106.29873
bus210,bus210,Bus Stop,35.8975,-106.30017
bus211,bus211,Bus Stop,35.89204,-106.29661
bus212,bus212,Bus Stop,35.89294,-106.29691
bus213,bus213,Bus Stop,35.89216,-106.2927
bus214,bus214,Bus Stop,35.89333,-106.29266
bus215,bus215,Bus Stop,35.89206,-106.29101
bus216,bus216,Bus Stop,35.89315,-106.29075
bus217,bus217,Bus Stop,35.89201,-106.2873
bus218,bus218,Bus Stop,35.89128,-106.2877
bus219,bus219,Bus Stop,35.89166,-106.28446
bus220,bus220,Bus Stop,35.89089,-106.28476
bus221,bus221,Bus Stop,35.89148,-106.28116
bus222,bus222,Bus Stop,35.89077,-106.28122
bus223,bus223,Bus Stop,35.89084,-106.27807
bus224,bus224,Bus Stop,35.89037,-106.27923
bus225,bus225,Bus Stop,35.88846,-106.27614
bus226,bus226,Bus Stop,35.88818,-106.27449
bus227,bus227,Bus Stop,35.88773,-106.27373
bus228,bus228,Bus Stop,35.88749,-106.27303
bus229,bus229,Bus Stop,35.88693,-106.27339
bus230,bus230,Bus Stop,35.88644,-106.27052
bus231,bus231,Bus Stop,35.88714,-106.27017
bus232,bus232,Bus Stop,35.88636,-106.26876
bus233,bus233,Bus Stop,35.88655,-106.26704
bus234,bus234,Bus Stop,35.88794,-106.27037
bus235,bus235,Bus Stop,35.88752,-106.2712
bus3,bus3,Bus Stop,35.88272,-106.31028
bus236,bus236,Bus Stop,35.88227,-106.31008
Transit Center,Transit Center,Interchange,35.87796,-106.32
