Map Location


Name,Address,Type,Latitude,Longitude
bus99,bus99,Bus Stop,35.8259,-106.20517
bus100,bus100,Bus Stop,35.82709,-106.20479
bus101,bus101,Bus Stop,35.82752,-106.2044
bus102,bus102,Bus Stop,35.82796,-106.20164
bus103,bus103,Bus Stop,35.82811,-106.20204
bus104,bus104,Bus Stop,35.82834,-106.2
bus105,bus105,Bus Stop,35.82804,-106.19996
bus113,bus113,Bus Stop,35.82414,-106.21056
bus114,bus114,Bus Stop,35.82399,-106.21041
bus115,bus115,Bus Stop,35.82361,-106.19126
bus116,bus116,Bus Stop,35.82359,-106.19098
bus117,bus117,Bus Stop,35.82162,-106.19105
bus118,bus118,Bus Stop,35.8214,-106.19099
bus119,bus119,Bus Stop,35.82145,-106.19265
bus120,bus120,Bus Stop,35.82178,-106.19235
bus122,bus122,Bus Stop,35.8214,-106.19436
bus123,bus123,Bus Stop,35.82202,-106.19941
bus125,bus125,Bus Stop,35.81853,-106.19986
bus126,bus126,Bus Stop,35.81853,-106.19953
bus128,bus128,Bus Stop,35.81653,-106.20237
bus129,bus129,Bus Stop,35.81865,-106.20531
bus130,bus130,Bus Stop,35.81882,-106.20503
bus132,bus132,Bus Stop,35.82027,-106.20657
bus112,bus112,Bus Stop,35.82533,-106.19256
bus110,bus110,Bus Stop,35.82561,-106.19217
bus109,bus109,Bus Stop,35.82702,-106.19518
bus108,bus108,Bus Stop,35.8273,-106.19505
bus106,bus106,Bus Stop,35.82818,-106.19773
bus107,bus107,Bus Stop,35.82796,-106.19786
bus 500,bus 500,Bus Stop,35.88166,-106.28294
bus 501,bus 501,Bus Stop,35.88128,-106.28292
bus 502,bus 502,Bus Stop,35.88152,-106.28142
bus 503,bus 503,Bus Stop,35.88107,-106.28146
bus 504,bus 504,Bus Stop,35.88131,-106.2868
bus 505,bus 505,Bus Stop,35.88175,-106.28755
bus1,bus1,Bus Stop,35.88277,-106.31701
bus 506,bus 506,Bus Stop,35.88237,-106.31697
bus 507,bus 507,Bus Stop,35.88291,-106.31528
bus 508,bus 508,Bus Stop,35.88239,-106.31515
bus 509,bus 509,Bus Stop,35.88267,-106.31283
bus 511,bus 512,Bus Stop,35.88027,-106.30485
bus 510,bus 510,Bus Stop,35.88109,-106.30661
bus 512,bus 512,Bus Stop,35.87949,-106.30221
bus 513,bus 513,Bus Stop,35.87989,-106.2994
bus 514,bus 514,Bus Stop,35.87931,-106.29528
bus 515,bus 515,Bus Stop,35.87912,-106.29676
bus 516,bus 516,Bus Stop,35.87561,-106.25165
bus 517,bus 517,Bus Stop,35.87499,-106.25178
bus 518,bus 518,Bus Stop,35.87572,-106.24947
bus 519,bus 519,Bus Stop,35.87507,-106.24953
bus 520,bus 520,Bus Stop,35.82839,-106.20668
bus 521,,Bus Stop,35.82872,-106.20604
bus 523,bus 523,Bus Stop,35.82164,-106.20612
bus 524,bus 524,Bus Stop,35.82328,-106.20574
bus 526,bus 526,Bus Stop,35.88446,-106.31787
bus 525,bus 525,Bus Stop,35.8846,-106.31875
bus 527,bus 527,Bus Stop,35.89049,-106.32678
bus 528,bus 528,Bus Stop,35.89075,-106.32822
bus 529,bus 529,Bus Stop,35.89176,-106.3304
bus 531,bus 531,Bus Stop,35.89204,-106.32789
bus 532,bus 532,Bus Stop,35.89237,-106.3298
bus 533,bus 533,Bus Stop,35.89148,-106.32667
bus 535,bus 535,Bus Stop,35.9013,-106.3168
bus 536,bus 536,Bus Stop,35.90177,-106.31633
bus 537,bus 537,Bus Stop,35.90508,-106.31749
bus 538,bus 538,Bus Stop,35.90426,-106.32332
bus 539,bus 539,Bus Stop,35.90529,-106.31882
bus 540,bus 540,Bus Stop,35.90509,-106.32191
bus 541,bus 541,Bus Stop,35.90473,-106.32083
bus 542,bus 542,Bus Stop,35.90464,-106.32367
bus 543,bus 543,Bus Stop,35.90374,-106.32665
bus 544,bus 544,Bus Stop,35.90316,-106.32596
bus 545,bus 545,Bus Stop,35.90264,-106.32598
bus 546,bus 546,Bus Stop,35.90205,-106.32624
bus 547,bus 547,Bus Stop,35.90056,-106.3247
bus 548,bus 548,Bus Stop,35.90042,-106.32573
bus 549,bus 549,Bus Stop,35.89811,-106.3239
bus 550,bus 550,Bus Stop,35.89927,-106.32384
bus 551,bus 551,Bus Stop,35.89898,-106.32495
bus 552,bus 552,Bus Stop,35.89454,-106.32349
bus 553,bus 553,Bus Stop,35.89555,-106.32517
bus 554,bus 554,Bus Stop,35.89279,-106.32452
bus 555,bus 555,Bus Stop,35.82204,-106.19453
bus 556,bus 556,Bus Stop,35.82126,-106.19921
bus 557,bus 557,Bus Stop,35.81689,-106.20301
bus 558,bus 558,Bus Stop,35.82079,-106.20668
bus 559,bus 559,Bus Stop,35.82095,-106.21192
bus 560,bus 560,Bus Stop,35.82008,-106.21207
bus 561,bus 561,Bus Stop,35.82048,-106.21543
bus 562,bus 562,Bus Stop,35.8202,-106.21728
bus 563,bus 563,Bus Stop,35.81959,-106.21666
bus 564,bus 564,Bus Stop,35.82211,-106.22129
bus 565,bus 565,Bus Stop,35.81917,-106.22161
bus 566,bus 566,Bus Stop,35.81089,-106.22475
bus 567,bus 567,Bus Stop,35.80762,-106.21949
bus 568,bus 568,Bus Stop,35.8032,-106.21784
bus 569,bus 569,Bus Stop,35.79787,-106.21185
bus 570,bus 570,Bus Stop,35.79667,-106.20885
bus 571,bus 571,Bus Stop,35.8032,-106.2043
bus 572,bus 572,Bus Stop,35.80793,-106.21106
bus 573,bus 573,Bus Stop,35.81118,-106.21318
bus 574,bus 574,Bus Stop,35.81007,-106.20958
bus 575,bus 575,Bus Stop,35.81308,-106.20764
bus 576,bus 576,Bus Stop,35.81687,-106.21329
bus 577,bus 577,Bus Stop,35.81538,-106.22185
bus 579,bus 579,Bus Stop,35.89696,-106.31794
bus 581,bus 581,Bus Stop,35.8968,-106.31631
bus 582,bus 582,Bus Stop,35.89639,-106.31375
bus 583,bus 583,Bus Stop,35.89673,-106.31526
bus 578,bus 578,Bus Stop,35.89694,-106.31918
bus 580,bus 580,Bus Stop,35.89562,-106.31633
bus 400,bus 400,Bus Stop,35.89781,-106.29873
bus 401,bus 401,Bus Stop,35.8975,-106.30017
bus 402,bus 402,Bus Stop,35.89204,-106.29661
bus 403,bus 403,Bus Stop,35.89294,-106.29691
bus 404,bus 404,Bus Stop,35.89216,-106.2927
bus 405,bus 405,Bus Stop,35.89333,-106.29266
bus 406,bus 406,Bus Stop,35.89206,-106.29101
bus 407,bus 407,Bus Stop,35.89315,-106.29075
bus 408,bus 408,Bus Stop,35.89201,-106.2873
bus 409,bus 409,Bus Stop,35.89128,-106.2877
bus 410,bus 410,Bus Stop,35.89166,-106.28446
bus 411,bus 411,Bus Stop,35.89089,-106.28476
bus 412,bus 412,Bus Stop,35.89148,-106.28116
bus 413,bus 413,Bus Stop,35.89077,-106.28122
bus 414,bus 414,Bus Stop,35.89084,-106.27807
bus 415,bus 415,Bus Stop,35.89037,-106.27923
bus 416,bus 416,Bus Stop,35.88846,-106.27614
bus 417,bus 417,Bus Stop,35.88818,-106.27449
bus 418,bus 418,Bus Stop,35.88773,-106.27373
bus 419,bus 419,Bus Stop,35.88749,-106.27303
bus 420,bus 420,Bus Stop,35.88693,-106.27339
bus 421,bus 421,Bus Stop,35.88644,-106.27052
bus 422,bus 422,Bus Stop,35.88714,-106.27017
bus 423,bus 423,Bus Stop,35.88636,-106.26876
bus 424,bus 424,Bus Stop,35.88655,-106.26704
bus 425,bus 425,Bus Stop,35.88794,-106.27037
bus 426,bus 426,Bus Stop,35.88752,-106.2712
Transit Center,Transit Center,Interchange,35.87796,-106.32
